Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Saint Marys,INTENSIVE CARE UNIT     ,200,0,              , -   
Saint Marys,MEDICAL PRIVATE         ,110,0,              , -   
Saint Marys,MEDICAL SEMI PRIVATE    ,120,0,              , -   
Saint Marys,TELEMETRY PRIVATE       ,110,0,              , -   
Saint Marys,TELEMETRY SEMI PRIVATE  ,120,0,              , -   
Saint Marys,ISOLATION               ,164,0,              , -   
Saint Marys,POST SURGERY PRIVATE    ,110,0,              , -   
Saint Marys,POST SURGERY SEMI PRIVAT,120,0,              , -   
Saint Marys,TELEMETRY PRIVATE       ,110,0,              , -   
Saint Marys,TELEMETRY SEMI PRIVATE  ,120,0,              , -   
Saint Marys,LO PRIVATE              ,112,0,              , -   
Saint Marys,LO SEMI PRIVATE         ,122,0,              , -   
Saint Marys,WC PRIVATE              ,112,0,              , -   
Saint Marys,WC SEMI PRIVATE         ,122,0,              , -   
Saint Marys,PEDIATRIC PRIVATE       ,113,0,              , -   
Saint Marys,PEDIATRIC SEMI PRIVATE  ,123,0,              , -   
Saint Marys,SAME DAY SURGERY        ,110,0,              , -   
Saint Marys,NURSERY LEVEL 1         ,171,0,              , -   
Saint Marys,NURSERY LEVEL 2         ,172,0,              , -   
Saint Marys,SDC HOLD BED            ,120,0,              , -   
Saint Marys,PSYCH SEMI PRIVATE      ,124,0,              , -   
Saint Marys,REHAB PRIVATE           ,118,0,              , -   
Saint Marys,REHAB SEMI PRIVATE      ,128,0,              , -   
Saint Marys,ER HOLD MEDICAL SURGICAL,110,0,              , -   
Saint Marys,ER HOLD OB              ,112,0,              , -   
Saint Marys,ER HOLD PEDIATRICS      ,113,0,              , -   
Saint Marys,ER HOLD ICU             ,200,0,              , -   
Saint Marys,ER HOLD TELEMETRY       ,110,0,              , -   
Saint Marys,PROGRESSIVE CARE UNIT   ,206,0,              , -   
Saint Marys,PCU SEMI PRIVATE        ,120,0,              , -   
Saint Marys,PSYCH PRIVATE           ,114,0,              , -   
Saint Marys,MEDICAL PRIVATE         ,110,0,              , -   
Saint Marys,TELEMETRY PRIVATE       ,110,0,              , -   
Saint Marys,MULTI-LINK 8LL 3X38     ,278,0,0C1876        ," 4,305.11 "
Saint Marys,MULTI-LINK 8LL 3X33     ,278,0,0C1876        ," 4,305.11 "
Saint Marys,MULTI-LINK 8LL 3.5X33   ,278,0,0C1876        ," 4,305.11 "
Saint Marys,MULTI-LINK 8LL  3.5X38  ,278,0,0C1876        ," 4,305.11 "
Saint Marys,MULTI-LINK 8LL 4X33     ,278,0,0C1876        ," 4,305.11 "
Saint Marys,MULTI-LINK 8LL 4X38     ,278,0,0C1876        ," 4,305.11 "
Saint Marys,R-BAND REGULAR          ,272,0,              , 103.89 
Saint Marys,R-BAND LARGE            ,272,0,              , 103.89 
Saint Marys,LENS IOL +29            ,276,0,              ," 1,415.48 "
Saint Marys,10.5MMX80MM LAG SCREW   ,278,0,0C1713        ," 3,155.13 "
Saint Marys,SLEEVE LAPSCP 100MM 5MM ,272,0,              , 271.91 
Saint Marys,SLEEVE LAPSCP 75MM  5MM ,272,0,              , 271.91 
Saint Marys,SLEEVE LAPSCP 100MM 12MM,272,0,              , 141.43 
Saint Marys,PEDIATRIC SEMI PRIVATE  ,123,0,              , -   
Saint Marys,ER HOLD PRIVATE         ,110,0,              , -   
Saint Marys,PROGRESSIVE CARE UNIT   ,206,0,              , -   
Saint Marys,PSYCH PRIVATE           ,114,0,              , -   
Saint Marys,SERTRALINE 100M         ,250,0,              , 5.91 
Saint Marys,AZITHROMYCIN 500 VIAL   ,250,0,              , 145.79 
Saint Marys,A CHARC SOR 50G         ,250,0,              , 10.24 
Saint Marys,ACYCLOVIR 5ML           ,250,0,              , 3.01 
Saint Marys,FESO4 DROPS             ,259,0,              , 1.36 
Saint Marys,CHLORASEPTIC SP         ,259,0,              , 2.78 
Saint Marys,ACETAZOLA 500MG         ,250,0,              , 471.69 
Saint Marys,ACYCLOVIR 500MG         ,250,0,              , 211.44 
Saint Marys,ALBUMIN INF 5% 50ML     ,636,0,0P9041        , 241.98 
Saint Marys,ALPROSTADIL INJ 500MCG/M,636,0,0J0270        , 676.55 
Saint Marys,ALTEPLASE RECOMB 100 MG ,636,0,0J2997        ," 38,076.71 "
Saint Marys,ALTEPLASE RECOMB 2 MG   ,636,0,0J2997        , 657.82 
Saint Marys,AMIKACN 101 500         ,250,0,              , 113.43 
Saint Marys,AMINOCAPROIC 5G         ,250,0,              , 81.72 
Saint Marys,AMINOPH 251 500         ,250,0,              , 90.13 
Saint Marys,AMIODARONE 150MG/D5W 100,250,0,              , 309.02 
Saint Marys,AMIODARONE 900MG/D5W PB ,250,0,              , 166.66 
Saint Marys,AMPHOT B LIPOSOME 50 MG ,636,0,0J0289        , 300.01 
Saint Marys,AMPICILLIN500MG         ,250,0,              , 102.64 
Saint Marys,AMPICILLIN 1GM VIAL     ,250,0,              , 132.51 
Saint Marys,AMPICILLIN 2GM VIAL     ,250,0,              , 150.20 
Saint Marys,AMPICILLIN 125MG        ,250,0,              , 119.04 
Saint Marys,AMPICILLIN 250MG        ,250,0,              , 100.84 
Saint Marys,AMP/SULB 1.5GM          ,250,0,              , 115.08 
Saint Marys,AMP/SULBACTAM 3G        ,250,0,              , 205.80 
Saint Marys,ATROPIN .4MG/ML         ,250,0,              , 97.15 
Saint Marys,ATROPIN SYG 1MG         ,250,0,              , 149.98 
Saint Marys,AZTREONAM 1GM VIAL      ,250,0,              , 332.90 
