Facility,Chrg Desc,Chrg Rev Code,Chrg CPT Code,Chrg HCPCS Proc,Chrg Amt OP
Saint Marys,ADM COVID VAC PFZ DOSE 1,771,,0001A,164.64
Saint Marys,ADM COVID VAC PFZ DOSE 2,771,,0002A,164.64
Saint Marys,TOCILIZUMAB 400MG/20ML V,636,,Q0249,8226.48
Saint Marys,1ST ADMIN TOCILZ C19    ,771,,M0249,1587.6
Saint Marys,2ND ADMIN TOCILZ C19    ,771,,M0250,1587.6
Saint Marys,PF ADM SARS CV2 RTU 1   ,771,,0051A,164.64
Saint Marys,PF ADM SARS CV2 RTU 2   ,771,,0052A,164.64
Saint Marys,BEBTELOVIMAB 175MG INJ  ,636,,Q0222,7000.61
Saint Marys,PF ADM BVLNT BSTR       ,771,,0124A,164.64
Saint Marys,INFUSION BAMLAN ETESEV  ,771,,M0245,1852.2
Saint Marys,INFUS CASIRAVI AND IMDEV,771,,M0243,1852.2
Saint Marys,INFUSION SOTROVIMAB     ,771,,M0247,1852.2
Saint Marys,INFUSION BEBTELOVIMAB   ,771,,M0222,1852.2
Saint Marys,INFUS TIXABEV AND CILGAV,771,,M0220,619.46
Saint Marys,SARS COVID ADD ON       ,306,,U0005,90.31
Saint Marys,SARS COVID 19 AMP PROB  ,306,,U0003,270.91
Saint Marys,SARS COVID 19 AMP PRB IH,306,,U0003,270.91
Saint Marys,SPEC COLL COVID 19 CLIN ,300,,C9803,83.08
Saint Marys,ANTB SEVERE AQT SARS    ,302,86769,86769,180.6
Saint Marys,SARSCOV2 INF A B RSV AMP,306,87637,0241U,210.71
Saint Marys,SARS COVID ADD ON IH    ,306,,U0005,90.31
Saint Marys,INFUSION BAMLAN ETESEV  ,771,,M0245,1852.2
Saint Marys,INFUS CASIRAVI AND IMDEV,771,,M0243,1852.2
Saint Marys,INFUSION SOTROVIMAB     ,771,,M0247,1852.2
Saint Marys,INFUSION BEBTELOVIMAB   ,771,,M0222,1852.2
,,,,,
,,,,,
,,,,,
